0	#Tax ID	Gene ID	PubMed ID (PMID) list	last update timestamp	GeneRIF text
1	34	4126706	16689796	2010-01-21 00:00	Data demonstrate that MrpC binds to at least eight sites in the upstream region of its promoter, and suggest a mechanism by which MrpC and FruA are regulated during the M. xanthus life cycle [MrpC]
2	34	4126706	17573816	2010-01-21 00:00	FrzS contains a novel 'pseudo-receiver domain' whose function requires recognition of the RD output face but not Asp phosphorylation.
3	34	4126706	17581122	2010-01-21 00:00	These experiments showed that FrzZ plays a direct role as an output of the Frz chemosensory pathway and that both CheY domains of FrzZ are functional. [FrzZ]
4	34	4126706	17590236	2010-01-21 00:00	FrzS has distinct domains required for residence at the leading cell pole, pole-to-pole transport and lagging cell pole.
5	34	4126706	18310035	2010-01-21 00:00	These results, together with the finding that CarF is located at the membrane, support the hypothesis that CarF acts as an anti-antisigma factor.[CarF in strain DK1050]
6	34	4126706	18315685	2010-01-21 00:00	findings reveal that light-induced carotenogenesis in M. xanthus is regulated by at least two parallel pathways orchestrated by a pair of paralogous genes, CarA and CarH, of which one, but not the other, is dependent on vitamin B12 [CarA, CarH]
7	34	4126706	18390653	2010-01-21 00:00	Results show that EspA plays a key role in the timing of expression of genes necessary for progression of cells through the developmental program: [EspA]
8	34	4126706	18554333	2010-01-21 00:00	The three tetra trico-peptide repeats of FrzF negatively regulate FrzCD methylation. [FrzCD, FrzF]
9	34	4126706	18846531	2010-01-21 00:00	We identified 3-hydroxy-3-methylglutaryl-CoA (HMG-CoA) synthase (MvaS) to be involved in biosynthesis pathway to isovaleryl-CoA in Myxococcus xanthus. [MvaS]
10	34	4126706	19114044	2010-01-21 00:00	Enzymatic properties of PdeA and PdeB, enzymes homologous to class III 3',5'-cyclic nucleotide phosphodiesterases, were studied. (PdeA) (PdeB)
